ASX Listed Companies (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"41,410,300",0.002,,"2,233,320,539,669",
1ST,1ST Group Limited,Health Care,"24,166,300",0.001,,,
3PL,3P Learning Limited,Consumer Discretionary,"136,547,000",0.006,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"64,356,100",0.003,,Consumer Discretionary,1.99
5GN,5G Networks Limited,Telecommunication Services,"78,590,900",0.004,,Consumer Staples,1.91
88E,88 Energy Limited,Energy,"107,636,000",0.005,,Energy,0.62
8CO,8COMMON Limited,Information Technology,"22,449,300",0.001,,Financials,12.18
8IH,8I Holdings Limited,Financials,"21,743,300",0.001,,Health Care,5.29
8EC,8IP Emerg Co Limited,,"31,378,900",0.001,,Industrials,3.58
8VI,8VIC Holdings Limited,,"21,352,900",0.001,,Information Technology,1.39
9SP,9 Spokes Int Limited,Information Technology,"16,131,200",0.001,,Materials,8.08
ACB,A-Cap Energy Limited,Energy,"27,028,400",0.001,,Real Estate,1.11
A2B,A2B Australia Limited,Industrials,"212,560,000",0.010,,Telecommunication Services,0.12
ABP,Abacus Property Group,Real Estate,"2,380,270,000",0.107,,Utilities,1.53
ABL,Abilene Oil & Gas,Energy,"795,229",0.000,,,
AEG,Absolute Equity Perf,,"88,925,400",0.004,,,
ABT,Abundant Produce Limited,Consumer Staples,"3,939,700",0.000,,,
ACS,Accent Resources NL,Materials,"1,086,000",0.000,,,
ACQ,Acorn Cap INV Fund,,"54,099,200",0.002,,,
ACF,Acrow Formwork,Industrials,"53,244,400",0.002,,,
ACR,ACRUX Limited,Health Care,"30,816,900",0.001,,,
ACW,Actinogen Medical,Health Care,"11,192,300",0.001,,,
ADA,Adacel Technologies,Information Technology,"45,368,400",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"235,542,000",0.011,,,
1AD,Adalta Limited,Health Care,"23,997,000",0.001,,,
ADD,Adavale Resource Limited,Energy,"1,074,880",0.000,,,
AAU,Adcorp Australia,Consumer Discretionary,"3,185,520",0.000,,,
ABC,Adelaide Brighton,Materials,"2,632,960,000",0.118,,,
ADR,Adherium Limited,Health Care,"4,843,440",0.000,,,
AHZ,Admedus Limited,Health Care,"35,396,600",0.002,,,
ADY,Admiralty Resources,Materials,"10,432,200",0.000,,,
ADT,Adriatic Metals,Materials,"101,907,000",0.005,,,
ADJ,Adslot Limited,Information Technology,"44,464,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"5,346,900",0.000,,,
ADX,ADX Energy Limited,Energy,"8,491,370",0.000,,,
AER,Aeeris Limited,Information Technology,"6,799,060",0.000,,,
AEI,Aeris Environmental,Industrials,"65,641,400",0.003,,,
AFL,Af Legal Group Limited,Materials,"12,319,900",0.001,,,
AEB,Affinity Energy,Health Care,"8,774,330",0.000,,,
AFR,African Energy Res,Energy,"9,400,340",0.000,,,
A1G,African Gold Limited,Materials,"3,872,090",0.000,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0.000,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"283,166,000",0.013,,,
AGL,AGL Energy Limited,Utilities,"13,123,100,000",0.588,,,
AGJ,Agricultural Land,Real Estate,"3,412,850",0.000,,,
AGR,Aguia Res Limited,Materials,"18,889,300",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"5,732,390",0.000,,,
A1M,Aic Mines Limited,Materials,"19,488,700",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"225,652,000",0.010,,,
ACL,Alchemia Limited,Health Care,"3,571,960",0.000,,,
AHQ,Allegiance Coal Limited,Materials,"39,834,700",0.002,,,
A40,Alliance Mineral,Materials,"199,629,000",0.009,,,
AGS,Alliance Resources,Materials,"14,899,800",0.001,,,
AGE,Alligator Energy,Energy,"2,030,050",0.000,,,
A4N,Alpha Hpa Limited,Materials,"65,216,500",0.003,,,
1AG,Alterra Limited,Industrials,"6,199,200",0.000,,,
AGH,Althea Group,Health Care,"133,037,000",0.006,,,
ABR,American Pacific,Materials,"29,946,400",0.001,,,
ADN,Andromeda Metals Limited,Materials,"20,332,500",0.001,,,
AAR,Anglo Australian,Materials,"21,273,400",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"452,283,000",0.020,,,
AB1,Animoca Brands Corp,Information Technology,"143,676,000",0.006,,,
ADO,Anteo Diagnostics,Health Care,"19,392,200",0.001,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"23,390,900",0.001,,,
AHX,Apiam Animal Health,Health Care,"55,066,800",0.002,,,
ADI,Apn Industria REIT,Real Estate,"523,533,000",0.023,,,
AD1,Applydirect Limited,Information Technology,"5,110,260",0.000,,,
ADV,Ardiden Limited,Materials,"5,044,140",0.000,,,
AGY,Argosy Minerals Limited,Materials,"76,087,700",0.003,,,
AHK,Ark Mines Limited,Materials,"664,684",0.000,,,
AAJ,Aruma Resources Limited,Materials,"1,972,240",0.000,,,
AHY,Asaleo Care Limited,Consumer Staples,"491,526,000",0.022,,,
AFA,Asf Group Limited,Financials,"83,259,400",0.004,,,
AHN,Athena Resources,Materials,"6,773,770",0.000,,,
ACP,Audalia Res Limited,Materials,"4,737,090",0.000,,,
AD8,Audinategroupltd,Information Technology,"482,233,000",0.022,,,
AEE,Aura Energy,Energy,"13,462,800",0.001,,,
ABW,Aurora Absolute,,"1,544,810",0.000,,,
A3D,Aurora Labs Limited,Industrials,"28,363,200",0.001,,,
