ASX Listed Companies (1 June 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Ltd,Industrials,"21,133,400",0.001,,"2,054,091,413,965",
1ST,1ST Group Ltd,Health Care,"12,738,500",0.001,,,
3PL,3P Learning Ltd,Consumer Discretionary,"104,613,000",0.005,,Sector Breakdown,
4DS,4DS Memory Ltd,Information Technology,"58,091,300",0.003,,Consumer Discretionary,1.89
5GN,5G Networks Ltd,,"82,746,600",0.004,,Consumer Staples,2.27
88E,88 Energy Ltd,Energy,"42,657,800",0.002,,Energy,0.59
8CO,8COMMON Ltd,Information Technology,"11,157,900",0.001,,Financials,9.83
8IH,8I Holdings Ltd,Financials,"35,814,200",0.002,,Health Care,7.38
8EC,8IP Emerging Companies Ltd,,"3,199,410",0,,Industrials,3.12
8VI,8VIC Holdings Ltd,Consumer Discretionary,"13,073,200",0.001,,Information Technology,1.7
9SP,9 Spokes International Ltd,Information Technology,"21,880,100",0.001,,Materials,7.51
ACB,A-Cap Energy Ltd,Energy,"7,846,960",0,,Real Estate,1.07
A2B,A2B Australia Ltd,Industrials,"95,140,200",0.005,,Telecommunication Services,0
ABP,Abacus Property Group,Real Estate,"1,679,500,000",0.082,,Utilities,1.55
ABL,Abilene Oil and Gas Ltd,Energy,"397,614",0,,,
AEG,Absolute Equity Performance Fund Ltd,,"107,297,000",0.005,,,
ABT,Abundant Produce Ltd,Consumer Staples,"1,355,970",0,,,
ACS,Accent Resources NL,Materials,"905,001",0,,,
ACQ,Acorn Capital Investment Fund Ltd,,"47,751,600",0.002,,,
ACF,Acrow Formwork and Construction Services Ltd,Industrials,"61,623,800",0.003,,,
ACR,ACRUX Ltd,Health Care,"26,966,200",0.001,,,
ACW,Actinogen Medical Ltd,Health Care,"20,092,200",0.001,,,
ACU,Acumentis Group Ltd,Real Estate,"13,232,800",0.001,,,
AD1,AD1 Holdings Ltd,Communication Services,"7,124,760",0,,,
ADA,Adacel Technologies Ltd,Information Technology,"33,250,200",0.002,,,
ADH,Adairs Ltd,Consumer Discretionary,"318,710,000",0.016,,,
1AD,Adalta Ltd,Health Care,"12,132,000",0.001,,,
ADD,Adavale Resources Ltd,Energy,"3,595,080",0,,,
ABC,Adbri Ltd,Materials,"1,930,710,000",0.094,,,
ADR,Adherium Ltd,Health Care,"12,426,100",0.001,,,
AHZ,Admedus Ltd,Health Care,"42,554,200",0.002,,,
ADY,Admiralty Resources NL,Materials,"13,909,600",0.001,,,
ADT,Adriatic Metals Plc,Materials,"265,751,000",0.013,,,
ADJ,Adslot Ltd,Information Technology,"39,908,100",0.002,,,
ABV,Advanced Braking Technology Ltd,Consumer Discretionary,"8,720,420",0,,,
ADX,ADX Energy Ltd,Energy,"11,973,900",0.001,,,
AER,Aeeris Ltd,Communication Services,"4,797,910",0,,,
AEI,Aeris Environmental Ltd,Industrials,"151,411,000",0.007,,,
AFL,Af Legal Group Ltd,Industrials,"9,014,550",0,,,
AEB,Affinity Energy and Health Ltd,Health Care,"8,774,330",0,,,
AFR,African Energy Resources Ltd,Energy,"11,836,300",0.001,,,
A1G,African Gold Ltd,Materials,"3,707,030",0,,,
AFT,AFT Corporation Ltd,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Ltd,Health Care,"411,029,000",0.02,,,
AGL,AGL Energy Ltd,Utilities,"10,537,700,000",0.513,,,
AGJ,Agricultural Land Trust,Real Estate,"2,437,750",0,,,
AGR,Aguia Resources Ltd,Materials,"13,272,500",0.001,,,
AHL,Ahalife Holdings Ltd,Consumer Discretionary,"6,649,940",0,,,
A1M,Aic Mines Ltd,Materials,"15,600,100",0.001,,,
AGI,Ainsworth Game Technology Ltd,Consumer Discretionary,"149,873,000",0.007,,,
A40,Alita Resources Ltd,Materials,"121,067,000",0.006,,,
AHQ,Allegiance Coal Ltd,Materials,"42,522,300",0.002,,,
AGS,Alliance Resources Ltd,Materials,"29,267,300",0.001,,,
AGE,Alligator Energy Ltd,Energy,"8,630,580",0,,,
A4N,Alpha Hpa Ltd,Materials,"104,297,000",0.005,,,
1AG,Alterra Ltd,Industrials,"5,578,770",0,,,
AGH,Althea Group Holdings Ltd,Health Care,"60,644,900",0.003,,,
3DA,Amaero International Ltd,Industrials,"11,561,100",0.001,,,
ABR,American Pacific Borates Ltd,Materials,"161,326,000",0.008,,,
ADN,Andromeda Metals Ltd,Materials,"88,527,300",0.004,,,
AAR,Anglo Australian Resources NL,Materials,"62,678,600",0.003,,,
AGG,Anglogold Ashanti Ltd,Materials,"682,439,000",0.033,,,
ADO,Anteotech Ltd,Health Care,"37,813,900",0.002,,,
AGX1,Antipodes Global Shares (Quoted Managed Fund),,"23,004,400",0.001,,,
AHX,Apiam Animal Health Ltd,Health Care,"55,383,600",0.003,,,
ADI,Apn Industria REIT,Real Estate,"480,242,000",0.023,,,
ADV,Ardiden Ltd,Materials,"8,942,600",0,,,
AGY,Argosy Minerals Ltd,Materials,"68,306,600",0.003,,,
AHK,Ark Mines Ltd,Materials,"1,778,920",0,,,
AAJ,Aruma Resources Ltd,Materials,"2,837,660",0,,,
AHY,Asaleo Care Ltd,Consumer Staples,"545,838,000",0.027,,,
AFA,Asf Group Ltd,Financials,"70,570,300",0.003,,,
AHN,Athena Resources Ltd,Materials,"6,012,100",0,,,
AIA,Auckland International Airport Ltd,Industrials,"8,864,760,000",0.432,,,
ACP,Audalia Resources Ltd,Materials,"6,049,230",0,,,
AD8,Audinate Group Ltd,Information Technology,"423,878,000",0.021,,,
