ASX Listed Companies (1 December 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"35,057,800",0.002,,"1,959,032,487,463",
1ST,1ST Group Limited,Health Care,"5,379,000",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"160,234,000",0.008,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"49,154,600",0.003,,Consumer Discretionary,7.48
5GN,5G Networks Limited,Telecommunication Services,"15,081,100",0.001,,Consumer Staples,5.15
88E,88 Energy Limited,Energy,"107,636,000",0.005,,Energy,5.73
8CO,8COMMON Limited,Information Technology,"6,704,480",0,,Financials,28.02
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"36,354,100",0.002,,Health Care,8.72
8EC,8IP Emerg Co Limited,,"34,865,400",0.002,,Industrials,8.69
8VI,8VIC Holdings Limited Chess Depositary Interests 1:1,,"26,146,500",0.001,,Information Technology,3.56
9SP,9 Spokes Int Limited,Information Technology,"11,391,200",0.001,,Materials,16.36
ACB,A-Cap Resources,Energy,"41,850,500",0.002,,Real Estate,7.09
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,837,950,000",0.094,,Telecommunication Services,2.91
ABL,Abilene Oil & Gas,Energy,"1,590,460",0,,Utilities,2.5
AEG,Absolute Equity Perf,,"109,630,000",0.006,,,
ABT,Abundant Produce Limited,Consumer Staples,"14,546,600",0.001,,,
ACS,Accent Resources NL,Materials,"1,086,000",0,,,
ACQ,Acorn Cap INV Fund,,"59,451,100",0.003,,,
ACF,Acrow Formwork,Industrials,"83,523,000",0.004,,,
ACR,ACRUX Limited,Health Care,"31,639,100",0.002,,,
ACW,Actinogen Medical,Health Care,"48,872,700",0.002,,,
AIV,Activex Limited,Materials,"35,445,700",0.002,,,
ADA,Adacel Technologies,Information Technology,"48,301,100",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"301,892,000",0.015,,,
1AD,Adalta Limited,Health Care,"30,288,400",0.002,,,
ADD,Adavale Resource Limited,Energy,"884,873",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"4,095,670",0,,,
ABC,Adelaide Brighton,Materials,"3,370,160,000",0.172,,,
ADR,Adherium Limited,Health Care,"8,539,420",0,,,
AHZ,Admedus Limited,Health Care,"16,938,700",0.001,,,
ADY,Admiralty Resources,Materials,"18,465,800",0.001,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"57,235,200",0.003,,,
ADJ,Adslot Limited,Information Technology,"67,116,300",0.003,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"5,940,990",0,,,
ADX,ADX Energy Limited,Energy,"13,595,700",0.001,,,
AER,Aeeris Limited,Information Technology,"3,626,170",0,,,
AEI,Aeris Environmental,Industrials,"28,430,200",0.001,,,
AIS,Aeris Resources Limited,Materials,"91,142,300",0.005,,,
AEB,Affinity Energy,Energy,"14,330,500",0.001,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"10,653,700",0.001,,,
AFT,AFT Corporation,Industrials,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"193,643,000",0.01,,,
AGL,AGL Energy Limited,Utilities,"12,336,100,000",0.63,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"4,095,420",0,,,
AGR,Aguia Res Limited,Materials,"18,407,800",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"8,068,330",0,,,
A1C,Aic Resources,Materials,"9,011,250",0,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"257,647,000",0.013,,,
ACL,Alchemia Limited,Health Care,"3,247,240",0,,,
AHQ,Allegiance Coal Limited,Materials,"26,520,200",0.001,,,
AGS,Alliance Resources,Materials,"13,036,700",0.001,,,
AGE,Alligator Energy,Energy,"2,964,620",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"12,172,100",0.001,,,
1AG,Alterra Limited,Industrials,"6,937,200",0,,,
AGH,Althea Group,Health Care,"44,126,100",0.002,,,
ABR,American Pacific,Materials,"15,883,200",0.001,,,
AHR,Anchor Resources,Materials,"682,959",0,,,
ADN,Andromeda Metals Limited,Materials,"6,476,170",0,,,
AAR,Anglo Australian,Materials,"27,052,400",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"244,429,000",0.012,,,
AB1,Animoca Brands Corp,Information Technology,"61,638,100",0.003,,,
ADO,Anteo Diagnostics,Health Care,"20,749,600",0.001,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"19,160,000",0.001,,,
AHX,Apiam Animal Health,Health Care,"52,111,000",0.003,,,
AD1,Applydirect Limited,Information Technology,"5,951,190",0,,,
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"714,762,000",0.036,,,
ADV,Ardiden Limited,Materials,"10,061,300",0.001,,,
AGY,Argosy Minerals Limited,Materials,"161,612,000",0.008,,,
AHK,Ark Mines Limited,Materials,"736,943",0,,,
AAJ,Aruma Resources Limited,Materials,"3,136,920",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"355,745,000",0.018,,,
AFA,Asf Group Limited,Financials,"49,445,400",0.003,,,
AIR,Astivita Limited,Industrials,"3,499,410",0,,,
AHN,Athena Resources,Materials,"3,468,170",0,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,066,410,000",0.412,,,
ACP,Audalia Res Limited,Materials,"5,329,230",0,,,
AD8,Audinategroupltd,Information Technology,"208,684,000",0.011,,,
