ASX Listed Companies (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"29,493,300",0.001,,"2,304,433,476,942",
1ST,1ST Group Limited,Health Care,"33,120,100",0.001,,,
3PL,3P Learning Limited,Consumer Discretionary,"120,611,000",0.005,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"64,925,500",0.003,,Consumer Discretionary,2.07
5GN,5G Networks Limited,Telecommunication Services,"49,184,500",0.002,,Consumer Staples,2.01
88E,88 Energy Limited,Energy,"151,174,000",0.007,,Energy,0.74
8CO,8COMMON Limited,Information Technology,"16,427,700",0.001,,Financials,10.99
8IH,8I Holdings Limited Chess Depositary Interests 1:1,Financials,"28,940,700",0.001,,Health Care,6.40
8EC,8IP Emerg Co Limited,,"2,953,300",0.000,,Industrials,3.23
8VI,8VIC Holdings Limited Chess Depositary Interests 1:1,Consumer Discretionary,"7,408,170",0.000,,Information Technology,1.52
9SP,9 Spokes Int Limited,Information Technology,"15,182,300",0.001,,Materials,7.43
ACB,A-Cap Energy Limited,Energy,"7,846,960",0.000,,Real Estate,1.17
A2B,A2B Australia Limited,Industrials,"180,646,000",0.008,,Telecommunication Services,0.12
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,323,190,000",0.101,,Utilities,1.47
ABL,Abilene Oil & Gas,Energy,"1,192,840",0.000,,,
AEG,Absolute Equity Perf,,"105,475,000",0.005,,,
ABT,Abundant Produce Limited,Consumer Staples,"3,813,680",0.000,,,
ACS,Accent Resources NL,Materials,"905,001",0.000,,,
ACQ,Acorn Cap INV Fund,,"65,091,600",0.003,,,
ACF,Acrow Formwork,Industrials,"70,023,900",0.003,,,
ACR,ACRUX Limited,Health Care,"31,686,800",0.001,,,
ACW,Actinogen Medical,Health Care,"40,292,300",0.002,,,
AD1,AD1 Holdings Limited,Information Technology,"7,672,820",0.000,,,
ADA,Adacel Technologies,Information Technology,"46,512,100",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"387,186,000",0.017,,,
1AD,Adalta Limited,Health Care,"18,853,700",0.001,,,
ADD,Adavale Resource Limited,Energy,"2,547,110",0.000,,,
ABC,Adelaide Brighton,Materials,"2,254,960,000",0.098,,,
ADR,Adherium Limited,Health Care,"5,032,260",0.000,,,
AHZ,Admedus Limited,Health Care,"59,084,300",0.003,,,
ADY,Admiralty Resources,Materials,"9,273,080",0.000,,,
ADT,Adriatic Metals Chess Depositary Interests 1:1,Materials,"204,703,000",0.009,,,
ADJ,Adslot Limited,Information Technology,"54,420,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"10,616,200",0.000,,,
ADX,ADX Energy Limited,Energy,"12,202,500",0.001,,,
AER,Aeeris Limited,Information Technology,"6,597,120",0.000,,,
AEI,Aeris Environmental,Industrials,"68,303,800",0.003,,,
AFL,Af Legal Group Limited,Industrials,"9,014,550",0.000,,,
AEB,Affinity Energy,Health Care,"8,774,330",0.000,,,
AFR,African Energy Res Chess Depositary Interests 1:1,Energy,"24,918,400",0.001,,,
A1G,African Gold Limited,Materials,"5,041,560",0.000,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0.000,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"301,655,000",0.013,,,
AGL,AGL Energy Limited,Utilities,"13,149,500,000",0.571,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"5,753,090",0.000,,,
AGR,Aguia Res Limited,Materials,"27,524,800",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"8,076,000",0.000,,,
A1M,Aic Mines Limited,Materials,"15,080,100",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"264,383,000",0.011,,,
A40,Alitares,Materials,"121,067,000",0.005,,,
AHQ,Allegiance Coal Limited,Materials,"94,945,400",0.004,,,
AGS,Alliance Resources,Materials,"16,174,000",0.001,,,
AGE,Alligator Energy,Energy,"2,824,050",0.000,,,
A4N,Alpha Hpa Limited,Materials,"116,939,000",0.005,,,
1AG,Alterra Limited,Industrials,"4,942,660",0.000,,,
AGH,Althea Group,Health Care,"60,644,900",0.003,,,
3DA,Amaero International,,"26,590,500",0.001,,,
ABR,American Pacific,Materials,"75,978,700",0.003,,,
ADN,Andromeda Metals Limited,Materials,"65,021,000",0.003,,,
AAR,Anglo Australian,Materials,"37,553,700",0.002,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"577,174,000",0.025,,,
AB1,Animoca Brands Corp,Information Technology,"169,941,000",0.007,,,
ADO,Anteotech Limited,Health Care,"32,874,800",0.001,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"26,770,800",0.001,,,
AHX,Apiam Animal Health,Health Care,"51,568,600",0.002,,,
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"574,510,000",0.025,,,
ADV,Ardiden Limited,Materials,"7,114,080",0.000,,,
AGY,Argosy Minerals Limited,Materials,"77,482,200",0.003,,,
AHK,Ark Mines Limited,Materials,"1,778,920",0.000,,,
AAJ,Aruma Resources Limited,Materials,"2,128,240",0.000,,,
AHY,Asaleo Care Limited,Consumer Staples,"575,710,000",0.025,,,
AFA,Asf Group Limited,Financials,"73,742,000",0.003,,,
AHN,Athena Resources,Materials,"6,012,100",0.000,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,340,000,000",0.449,,,
ACP,Audalia Res Limited,Materials,"3,852,820",0.000,,,
AD8,Audinategroupltd,Information Technology,"538,312,000",0.023,,,
AEE,Aura Energy,Energy,"7,119,700",0.000,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,850",0.000,,,
A3D,Aurora Labs Limited,Industrials,"20,283,800",0.001,,,
AC8,Auscann Group HLGS Limited,Health Care,"85,602,800",0.004,,,
ABX,Aust Bauxite Limited,Materials,"19,705,500",0.001,,,
AHF,Aust Dairy Group FP Ordinary/Units Stapled Securities,Consumer Staples,"38,953,600",0.002,,,
AFG,Aust Finance Group,Financials,"588,500,000",0.026,,,
AGD,Austral Gold,Materials,"50,345,400",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"1,675,940",0.000,,,
AAC,Australian Agricult,Consumer Staples,"663,043,000",0.029,,,
AEF,Australian Ethical,Financials,"430,437,000",0.019,,,
AFI,Australian Foundat,,"8,576,870,000",0.372,,,
AGM,Australiangovernance Ordinary Units FP,,"50,478,700",0.002,,,
ABA,Auswide Bank Limited,Financials,"246,768,000",0.011,,,
AEV,Avenira Limited,Materials,"5,729,810",0.000,,,
AGVT,Betaausgovbondetf ETF Units FP,,"9,974,350",0.000,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"775,095,000",0.034,,,
AAA,Betasharescashetf ETF Units FP,,"1,778,150,000",0.077,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"14,473,100",0.001,,,
4CE,Force Com Limited,Materials,"7,807,170",0.000,,,
360,LIFE360 Inc Cdi 3:1 US Person Prohibited Excluding QIB,Information Technology,"458,556,000",0.020,,,
1AL,Oneall International Limited,Consumer Discretionary,"111,814,000",0.005,,,
3DP,Pointerra Limited,Information Technology,"31,417,300",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"10,523,100,000",0.457,,,
2BE,Tubi Limited,Energy,"31,608,500",0.001,,,
AIB,Aurora GLB Trust Ordinary Units FP,,"696,679",0.000,,,
AIQ,Alternative Invest Ordinary Units FP,,"29,809,200",0.001,,,
AIR,Astivita Limited,Industrials,"13,693,900",0.001,,,
AIS,Aeris Resources Limited,Materials,"21,418,400",0.001,,,
AIV,Activex Limited,Materials,"31,901,100",0.001,,,
AIY,Authorised Invest,,"12,660,500",0.001,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,211,330,000",0.139,,,
AJC,Acacia Coal Limited,Energy,"4,067,650",0.000,,,
AJJ,Asian Amer Medical,Health Care,"27,820,200",0.001,,,
AJL,AJ Lucas Group,Industrials,"82,331,500",0.004,,,
AJM,Altura Mining Limited,Materials,"121,424,000",0.005,,,
AJQ,Armour Energy Limited,Energy,"33,073,700",0.001,,,
AJX,Alexium Int Group,Materials,"32,338,400",0.001,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"68,911,800",0.003,,,
AKM,Aspire Mining Limited,Materials,"76,145,600",0.003,,,
AKN,Auking Mining Limited,Materials,"1,865,170",0.000,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"434,431,000",0.019,,,
AL8,Alderan Resource Limited,Materials,"4,505,370",0.000,,,
ALC,Alcidion Group Limited,Health Care,"183,278,000",0.008,,,
ALF,Australian Leaders,,"236,199,000",0.010,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"623,618,000",0.027,,,
ALI,Argo Global Limited,,"336,426,000",0.015,,,
ALK,Alkane Resources Limited,Materials,"334,287,000",0.015,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"21,499,800,000",0.933,,,
ALQ,Als Limited,Industrials,"4,428,670,000",0.192,,,
ALT,Analytica Limited,Health Care,"10,558,800",0.000,,,
ALU,Altium Limited,Information Technology,"4,547,130,000",0.197,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"6,882,760,000",0.299,,,
ALY,Alchemy Resource Limited,Materials,"6,606,290",0.000,,,
AMA,AMA Group Limited,Industrials,"655,007,000",0.028,,,
AMB,Ambition Group Limited,Industrials,"5,926,650",0.000,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"16,290,600,000",0.707,,,
AMD,Arrow Minerals,Materials,"5,863,990",0.000,,,
AME,Alto Metals Limited,Materials,"10,561,500",0.000,,,
AMG,Ausmex Mining GP Limited,Materials,"43,224,800",0.002,,,
AMH,Amcil Limited,,"268,776,000",0.012,,,
AMI,Aurelia Metals Limited,Materials,"379,938,000",0.016,,,
AML,Aeon Metals Limited,Materials,"101,635,000",0.004,,,
AMN,Agrimin Limited,Materials,"83,978,200",0.004,,,
AMO,Ambertech Limited,Information Technology,"6,880,950",0.000,,,
AMP,AMP Limited,Financials,"6,581,090,000",0.286,,,
AMS,Atomos,Consumer Discretionary,"257,652,000",0.011,,,
AMT,Allegra Orthopaedics,Health Care,"19,911,800",0.001,,,
AMX,Aerometrex Limited,Industrials,"185,968,000",0.008,,,
ANA,Ansila Energy,Energy,"23,782,100",0.001,,,
ANG,Austin Engineering,Industrials,"127,381,000",0.006,,,
ANL,Amani Gold Limited,Materials,"12,093,100",0.001,,,
ANN,Ansell Limited,Health Care,"3,790,080,000",0.164,,,
ANO,Advance Nanotek Limited,Materials,"344,094,000",0.015,,,
ANP,Antisense Therapeut,Health Care,"38,127,800",0.002,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0.000,,,
ANR,Anatara LS Limited,Health Care,"11,940,500",0.001,,,
ANS,Austsino Res Group Limited,Materials,"92,858,800",0.004,,,
ANW,Aus Tin Mining,Materials,"2,607,550",0.000,,,
ANZ,ANZ Banking Group Limited,Financials,"69,855,100,000",3.031,,,
AO1,Assetowl Limited,Information Technology,"2,108,550",0.000,,,
AOA,Ausmon Resorces,Materials,"1,223,080",0.000,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"467,328,000",0.020,,,
AON,Apollo Minerals Limited,Materials,"9,079,350",0.000,,,
AOP,Apollo Consolidated,Materials,"49,832,200",0.002,,,
AOU,Auroch Minerals Limited,Materials,"8,108,130",0.000,,,
AOW,American Patriot Oil,Energy,"14,736,900",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,096,800,000",0.568,,,
APC,Aust Potash Limited,Materials,"35,042,200",0.002,,,
APD,Apn Property Group Ordinary/Units FP Stapled Securities,Financials,"198,762,000",0.009,,,
APE,AP Eagers Limited,Consumer Discretionary,"2,630,990,000",0.114,,,
APG,Austpac Resources NL,Materials,"5,668,000",0.000,,,
APH,AP Hemp Limited,Health Care,"8,822,670",0.000,,,
API,Australian Pharm,Health Care,"660,159,000",0.029,,,
APL,Antipodes Global INV,,"571,325,000",0.025,,,
APT,Afterpay Limited,Information Technology,"7,632,250,000",0.331,,,
APV,Appsvill,Information Technology,"12,616,200",0.001,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"65,343,500",0.003,,,
APX,Appen Limited,Information Technology,"2,720,080,000",0.118,,,
APZ,Aspen Group FP Ordinary/Units Stapled Securities,Real Estate,"112,434,000",0.005,,,
AQC,Auspaccoal Limited,Materials,"8,077,570",0.000,,,
AQD,Ausquest Limited,Materials,"8,792,320",0.000,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"560,360,000",0.024,,,
AQI,Alicanto Min Limited,Materials,"7,980,890",0.000,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"323,155,000",0.014,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,071,580",0.000,,,
AQX,Alice QUEEN Limited,Materials,"21,064,200",0.001,,,
AQZ,Alliance Aviation,Industrials,"328,873,000",0.014,,,
AR9,Archtis Limited,Information Technology,"11,713,800",0.001,,,
ARA,Ariadne Australia,Industrials,"121,670,000",0.005,,,
ARB,ARB Corporation,Consumer Discretionary,"1,498,420,000",0.065,,,
ARC,Aust Rural Cap Limited,Financials,"3,560,220",0.000,,,
ARD,Argent Minerals,Materials,"11,387,400",0.000,,,
ARE,Argonaut Resources,Materials,"7,891,900",0.000,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"855,069,000",0.037,,,
ARG,Argo Investments,,"6,251,200,000",0.271,,,
ARL,Ardea Resources Limited,Materials,"59,823,200",0.003,,,
ARM,Aurora Minerals Limited,Materials,"2,108,400",0.000,,,
ARN,Aldoro Resources,Materials,"8,074,410",0.000,,,
ARO,Astro Resources NL,Materials,"2,544,200",0.000,,,
ARQ,ARQ Group Limited,Information Technology,"46,409,800",0.002,,,
ARS,Alt Resources Limited,Materials,"11,162,200",0.000,,,
ARU,Arafura Resource Limited,Materials,"95,995,400",0.004,,,
ARV,Artemis Resources,Materials,"24,407,600",0.001,,,
AS1,Angel Seafood,Consumer Staples,"17,159,100",0.001,,,
ASB,Austal Limited,Industrials,"1,361,960,000",0.059,,,
ASG,Autosports Group Limited,Consumer Discretionary,"305,520,000",0.013,,,
ASH,Ashley Services Group,Industrials,"57,590,400",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"83,172,000",0.004,,,
ASN,Anson Resources Limited,Materials,"16,199,000",0.001,,,
ASP,Aspermont Limited,Consumer Discretionary,"19,068,600",0.001,,,
ASQ,Australian Silica,Materials,"7,719,200",0.000,,,
AST,Ausnet Services Limited,Utilities,"6,335,630,000",0.275,,,
ASW,Advanced Share Limited,Financials,"32,224,900",0.001,,,
ASX,ASX Limited,Financials,"15,179,800,000",0.659,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0.000,,,
ATC,Altech Chem Limited,Materials,"74,899,400",0.003,,,
ATH,Alterity Therap Limited,Health Care,"17,452,300",0.001,,,
ATL,Apollo Tourism,Consumer Discretionary,"87,490,900",0.004,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"1,303,650",0.000,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"2,995,100",0.000,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"23,270,600",0.001,,,
ATS,Australis Oil & Gas,Energy,"79,863,100",0.003,,,
ATU,Atrum Coal Limited,Materials,"185,979,000",0.008,,,
ATX,Amplia Therapeutics,Health Care,"3,562,430",0.000,,,
AU1,The Agency Group Aus,Real Estate,"17,937,300",0.001,,,
AU8,Aumake Int Limited,Consumer Discretionary,"34,788,700",0.002,,,
AUB,AUB Group Limited,Financials,"884,825,000",0.038,,,
AUC,Ausgold Limited,Materials,"12,871,900",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"3,516,000",0.000,,,
AUH,Austchina Holdings,Energy,"6,214,320",0.000,,,
AUI,Australian United in,,"1,238,620,000",0.054,,,
AUL,Austar Gold Limited,Materials,"10,679,600",0.000,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"16,004,200",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"5,288,290",0.000,,,
AUQ,Alara Resources Limited,Materials,"9,435,260",0.000,,,
AUR,Auris Minerals Limited,Materials,"5,721,540",0.000,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"48,934,900",0.002,,,
AUT,Auteco Minerals,Materials,"9,022,180",0.000,,,
AUZ,Australian Mines Limited,Materials,"51,671,100",0.002,,,
AV1,Adveritas Limited,,"36,351,300",0.002,,,
AVA,AVA Risk Group Limited,Information Technology,"36,287,900",0.002,,,
AVC,Auctus Alt INV Limited,Financials,"8,064,980",0.000,,,
AVE,Avecho Biotech Limited,Health Care,"6,309,830",0.000,,,
AVG,Aust Vintage Limited,Consumer Staples,"147,372,000",0.006,,,
AVH,Avita Medical Limited,Health Care,"1,365,770,000",0.059,,,
AVJ,Avjennings Limited,Real Estate,"255,925,000",0.011,,,
AVL,Aust Vanadium Limited,Materials,"25,528,000",0.001,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,584,480,000",0.069,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"13,480,000",0.001,,,
AVW,Avira Resources Limited,Materials,"2,250,000",0.000,,,
AVZ,AVZ Minerals Limited,Materials,"99,140,700",0.004,,,
AWC,Alumina Limited,Materials,"6,623,640,000",0.287,,,
AWN,Arowana Internat Limited,Industrials,"22,143,900",0.001,,,
AWV,Anova Metals Limited,Materials,"5,752,190",0.000,,,
AWY,Aust Whisky Holdings,Consumer Staples,"53,809,100",0.002,,,
AX1,Accent Group Limited,Consumer Discretionary,"1,011,140,000",0.044,,,
AX8,Accelerate Resources,Materials,"1,078,870",0.000,,,
AXE,Archer Materials,Materials,"32,925,000",0.001,,,
AXI,Axiom Properties,Real Estate,"19,904,800",0.001,,,
AXL,A.C.N.603323182,Financials,"105,949,000",0.005,,,
AXT,Argo Exploration,Materials,"2,561,580",0.000,,,
AYF,Australian Enhanced Units FP,,"19,831,200",0.001,,,
AYI,A1 Invest & Res Limited,Financials,"24,015,600",0.001,,,
AYM,Australia United Min,Materials,"7,370,310",0.000,,,
AYR,Alloy Resources,Materials,"4,177,360",0.000,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"115,093,000",0.005,,,
AZI,Alta ZINC Limited,Materials,"17,617,200",0.001,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,234,700,000",0.444,,,
AZM,Azumah Resources,Materials,"32,293,200",0.001,,,
AZS,AZURE Minerals,Materials,"21,896,000",0.001,,,
AZT,AZURE Health Tech,Information Technology,0,0.000,,,
AZV,AZURE Healthcare Limited,Health Care,"26,145,400",0.001,,,
AZY,Antipa Minerals Limited,Materials,"24,952,000",0.001,,,
B2Y,Bounty Mining,Materials,"9,542,960",0.000,,,
BAF,Blue Sky Alt Access,,"175,226,000",0.008,,,
BAL,Bellamy's Australia,Consumer Staples,"1,499,860,000",0.065,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,821,030,000",0.079,,,
BAR,Barra Resources,Materials,"13,123,300",0.001,,,
BAS,Bass Oil Limited,Energy,"6,684,280",0.000,,,
BAT,Battery Minerals Limited,Materials,"7,908,550",0.000,,,
BBC,BNK Bank Corp Limited,Financials,"49,524,200",0.002,,,
BBL,Brisbane Broncos,Consumer Discretionary,"40,196,700",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"428,617,000",0.019,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"153,745,000",0.007,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0.000,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"91,809,000",0.004,,,
BBX,BBX Minerals Limited,Materials,"57,874,800",0.003,,,
BC8,Black Cat Syndicate,Materials,"21,798,500",0.001,,,
BCB,Bowen Coal Limited,Materials,"37,776,800",0.002,,,
BCC,Beam Communications,Information Technology,"12,954,000",0.001,,,
BCI,BCI Minerals Limited,Materials,"69,812,600",0.003,,,
BCK,Brockman Mining Limited,Materials,"230,531,000",0.010,,,
BCL,Bunji Corp Limited,Energy,0,0.000,,,
BCN,Beacon Minerals,Materials,"111,487,000",0.005,,,
BCT,Bluechiip Limited,Information Technology,"91,922,400",0.004,,,
BD1,BARD1 Life Sciences,Health Care,"46,484,300",0.002,,,
BDA,Bod Australia,Consumer Discretionary,"27,410,800",0.001,,,
BDC,Bardoc Gold Limited,Materials,"107,038,000",0.005,,,
BDG,Black Dragon Gold Chess Depositary Interests 1:1,Materials,"8,924,620",0.000,,,
BDI,Blina Minerals NL,Materials,"5,454,880",0.000,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"56,561,600",0.002,,,
BEE,Broo Limited,Consumer Staples,"14,874,800",0.001,,,
BEL,Bentley Capital Limited,,"3,045,120",0.000,,,
BEM,Blackearth Minerals,Materials,"4,260,330",0.000,,,
BEN,Bendigo and Adelaide,Financials,"4,819,700,000",0.209,,,
BET,Betmakers Tech Group,Consumer Discretionary,"68,656,000",0.003,,,
BFC,Beston Global Limited,Consumer Staples,"38,125,200",0.002,,,
BFG,Bell Financial Group,Financials,"381,685,000",0.017,,,
BGA,Bega Cheese Limited,Consumer Staples,"925,538,000",0.040,,,
BGL,Bellevue Gold Limited,Materials,"304,904,000",0.013,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"815,432,000",0.035,,,
BGT,Bio-Gene Technology,Materials,"26,573,500",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"44,606,900",0.002,,,
BHP,BHP Group Limited,Materials,"114,653,000,000",4.975,,,
BID,Bidenergy Limited,Information Technology,"103,768,000",0.005,,,
BILL,Ishares Core Cash ETF Units FP,,"585,649,000",0.025,,,
BIN,Bingo Industries Limited,Industrials,"1,856,750,000",0.081,,,
BIQ,"Buildingiq, Inc Chess Depositary Interests 1:1 US Prohibited",Information Technology,"5,978,770",0.000,,,
BIR,BIR Financial Limited,Financials,"6,546,090",0.000,,,
BIS,Bisalloy Steel,Materials,"50,868,200",0.002,,,
BIT,Biotron Limited,Health Care,"36,500,500",0.002,,,
BKI,BKI Investment Limited,,"1,235,840,000",0.054,,,
BKL,Blackmores Limited,Consumer Staples,"1,475,120,000",0.064,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0.000,,,
BKT,Black Rock Mining,Materials,"33,963,000",0.001,,,
BKW,Brickworks Limited,Materials,"2,800,830,000",0.122,,,
BKY,Berkeley Energia Limited,Energy,"56,893,200",0.002,,,
BLA,Blue Sky Limited,Financials,"14,376,600",0.001,,,
BLD,Boral Limited,Materials,"5,252,050,000",0.228,,,
BLG,Bluglass Limited,Information Technology,"41,471,800",0.002,,,
BLK,Blackham Resources,Materials,"56,594,900",0.002,,,
BLT,Benitec Biopharma,Health Care,"11,245,000",0.000,,,
BLU,Blue Energy Limited,Energy,"61,039,800",0.003,,,
BLV,Blossomvale Holdings,Energy,"14,438,700",0.001,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"265,341,000",0.012,,,
BLY,Boart Longyear,Materials,"142,883,000",0.006,,,
BLZ,BLAZE International,Energy,"3,570,000",0.000,,,
BMG,BMG Resources Limited,Materials,"2,340,600",0.000,,,
BMH,Baumart Holdings Limited,Industrials,"32,567,600",0.001,,,
BMN,Bannerman Resources,Energy,"43,410,000",0.002,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"111,152,000",0.005,,,
BNKS,Beta Global Banks ETF Units FP,,"40,828,500",0.002,,,
BNL,Big Star Energy Limited,Energy,"5,136,230",0.000,,,
BNO,Bionomics Limited,Health Care,"42,485,500",0.002,,,
BNR,Bulletin Res Limited,Materials,"4,482,330",0.000,,,
BOA,Boadicea Resources,Materials,"12,787,000",0.001,,,
BOC,Bougainville Copper 1 Kina,Materials,"130,345,000",0.006,,,
BOE,Boss Resources Limited,Materials,"82,545,000",0.004,,,
BOL,Boom Logistics,Industrials,"59,888,400",0.003,,,
BOND,SPDR Aust BOND ETF Units FP,,"47,608,600",0.002,,,
BOQ,Bank of Queensland,Financials,"3,204,510,000",0.139,,,
BOT,Botanix Pharma Limited,Health Care,"79,761,200",0.003,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"3,225,800",0.000,,,
BPL,Broken Hill Prospect,Materials,"2,657,330",0.000,,,
BPLRA,Broken Hill Prospect Rights - Applications Close 03-Feb-2020,,"332,167",0.000,,,
BPP,Babylon Pump & Power,Industrials,"13,732,900",0.001,,,
BPT,Beach Energy Limited,Energy,"5,724,830,000",0.248,,,
BRB,Breaker Res NL,Materials,"67,082,800",0.003,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,276,470,000",0.099,,,
BRI,Big RIV Indust Limited,Materials,"91,204,600",0.004,,,
BRK,Brookside Energy Limited,Energy,"8,993,000",0.000,,,
BRL,Bathurst Res Limited,Materials,"187,766,000",0.008,,,
BRN,Brainchip Limited,Information Technology,"62,856,700",0.003,,,
BRU,Buru Energy,Energy,"75,613,000",0.003,,,
BRV,Big River Gold Limited,Materials,"23,709,600",0.001,,,
BSA,BSA Limited,Industrials,"170,644,000",0.007,,,
BSE,Base Res Limited,Materials,"257,754,000",0.011,,,
BSL,Bluescope Steel Limited,Materials,"7,613,320,000",0.330,,,
BSM,Bass Metals Limited,Materials,"14,049,400",0.001,,,
BSN,Bisan Limited,Financials,"519,422",0.000,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0.000,,,
BSR,Bassari Resources,Materials,"35,208,300",0.002,,,
BSX,Blackstone Limited,Materials,"28,759,700",0.001,,,
BTC,BTC Health Limited,,"27,074,500",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"211,256,000",0.009,,,
BTI,Bailador Tech INV,Financials,"134,678,000",0.006,,,
BTK,Botai Technology Limited,Information Technology,"2,279,280",0.000,,,
BUB,Bubs Aust Limited,Consumer Staples,"543,932,000",0.024,,,
BUD,Buddy Tech,Information Technology,"80,929,500",0.004,,,
BUG,Buderim Group Limited,Consumer Staples,"18,924,800",0.001,,,
BUX,Buxton Resources Limited,Materials,"11,428,700",0.000,,,
BUY,Bounty Oil & Gas NL,Energy,"3,813,600",0.000,,,
BVS,Bravura Solution Limited,Information Technology,"1,266,770,000",0.055,,,
BWF,Blackwall Limited,Financials,"58,090,100",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,518,140,000",0.109,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"213,863,000",0.009,,,
BWX,BWX Limited,Consumer Staples,"554,154,000",0.024,,,
BXB,Brambles Limited,Industrials,"18,147,500,000",0.788,,,
BXN,Bioxyne Limited,Consumer Staples,"8,962,040",0.000,,,
BYE,Byron Energy Limited,Energy,"239,823,000",0.010,,,
BYH,Bryah Resources Limited,Materials,"4,034,950",0.000,,,
BYI,Beyond International,Consumer Discretionary,"54,896,600",0.002,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"16,803,600",0.001,,,
CA8,Coassets Limited,Financials,"13,425,300",0.001,,,
CAA,Capral Limited,Materials,"58,126,900",0.003,,,
CAD,Caeneus Minerals,Materials,"2,327,460",0.000,,,
CAE,Cannindah Resources,Materials,"2,899,090",0.000,,,
CAF,Centrepoint Alliance,Financials,"19,354,800",0.001,,,
CAG,Caperangeltd,Information Technology,"56,887,600",0.002,,,
CAI,Calidus Resources,Materials,"52,598,800",0.002,,,
CAJ,Capitol Health,Health Care,"172,890,000",0.008,,,
