ASX Listed Companies (1 January 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"40,094,500",0.002,,"1,936,729,053,680",
1ST,1ST Group Limited,Health Care,"7,582,160",0,,,
3PL,3P Learning Limited,Consumer Discretionary,"167,201,000",0.009,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"57,599,700",0.003,,Consumer Discretionary,1.92
5GN,5G Networks Limited,Telecommunication Services,"14,730,400",0.001,,Consumer Staples,1.94
88E,88 Energy Limited,Energy,"107,636,000",0.006,,Energy,0.63
8CO,8COMMON Limited,Information Technology,"5,101,240",0,,Financials,12.64
8IH,8I Holdings Limited ,Financials,"34,536,400",0.002,,Health Care,5.19
8EC,8IP Emerg Co Limited,,"30,763,600",0.002,,Industrials,3.42
8VI,8VIC Holdings Limited ,,"23,967,600",0.001,,Information Technology,1.19
9SP,9 Spokes Int Limited,Information Technology,"8,419,610",0,,Materials,7.93
ACB,A-Cap Energy Limited,Energy,"43,594,200",0.002,,Real Estate,1.05
A2B,A2B Australia Limited,Industrials,"264,948,000",0.014,,Telecommunication Services,0.12
ABP,Abacus Property Group Units/ ,Real Estate,"1,895,930,000",0.098,,Utilities,1.56
ABL,Abilene Oil & Gas,Energy,"1,590,460",0,,,
AEG,Absolute Equity Perf,,"112,167,000",0.006,,,
ABT,Abundant Produce Limited,Consumer Staples,"12,122,200",0.001,,,
ACS,Accent Resources NL,Materials,"1,086,000",0,,,
ACQ,Acorn Cap INV Fund,,"56,280,400",0.003,,,
ACF,Acrow Formwork,Industrials,"89,677,400",0.005,,,
ACR,ACRUX Limited,Health Care,"29,973,900",0.002,,,
ACW,Actinogen Medical,Health Care,"50,307,500",0.003,,,
ADA,Adacel Technologies,Information Technology,"50,142,700",0.003,,,
ADH,Adairs Limited,Consumer Discretionary,"311,845,000",0.016,,,
1AD,Adalta Limited,Health Care,"26,913,700",0.001,,,
ADD,Adavale Resource Limited,Energy,"1,116,330",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"3,185,520",0,,,
ABC,Adelaide Brighton,Materials,"2,778,110,000",0.143,,,
ADR,Adherium Limited,Health Care,"6,448,140",0,,,
AHZ,Admedus Limited,Health Care,"36,576,300",0.002,,,
ADY,Admiralty Resources,Materials,"16,157,600",0.001,,,
ADT,Adriatic Metals ,Materials,"59,016,000",0.003,,,
ADJ,Adslot Limited,Information Technology,"58,548,300",0.003,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"5,346,900",0,,,
ADX,ADX Energy Limited,Energy,"10,871,700",0.001,,,
AER,Aeeris Limited,Information Technology,"2,832,940",0,,,
AEI,Aeris Environmental,Industrials,"29,139,500",0.002,,,
AEB,Affinity Energy,Health Care,"12,674,000",0.001,,,
AFR,African Energy Res ,Energy,"12,533,800",0.001,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"192,183,000",0.01,,,
AGL,AGL Energy Limited,Utilities,"13,510,000,000",0.698,,,
AGJ,Agricultural Land ,Real Estate,"4,095,420",0,,,
AGR,Aguia Res Limited,Materials,"22,683,100",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"5,378,880",0,,,
A1C,Aic Resources,Materials,"7,809,750",0,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"267,751,000",0.014,,,
ACL,Alchemia Limited,Health Care,"2,922,510",0,,,
AHQ,Allegiance Coal Limited,Materials,"25,047,100",0.001,,,
A40,Alliance Mineral,Materials,"332,851,000",0.017,,,
AGS,Alliance Resources,Materials,"12,515,300",0.001,,,
AGE,Alligator Energy,Energy,"5,008,360",0,,,
A4N,Alpha Hpa Limited,Materials,"56,710,000",0.003,,,
AIQ,Alternative Invest ,,"12,172,100",0.001,,,
1AG,Alterra Limited,Industrials,"6,789,600",0,,,
AGH,Althea Group,Health Care,"32,271,300",0.002,,,
ABR,American Pacific,Materials,"19,192,200",0.001,,,
AHR,Anchor Resources,Materials,"682,959",0,,,
ADN,Andromeda Metals Limited,Materials,"6,506,530",0,,,
AAR,Anglo Australian,Materials,"28,325,500",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"311,335,000",0.016,,,
AB1,Animoca Brands Corp,Information Technology,"71,718,600",0.004,,,
ADO,Anteo Diagnostics,Health Care,"19,715,900",0.001,,,
AGX1,ANTPDS Globl SHRS Trading ,,"18,480,000",0.001,,,
AHX,Apiam Animal Health,Health Care,"52,637,400",0.003,,,
AD1,Applydirect Limited,Information Technology,"6,151,190",0,,,
AAD,Ardent Leisure Group ,Consumer Discretionary,"714,762,000",0.037,,,
ADV,Ardiden Limited,Materials,"6,707,520",0,,,
AGY,Argosy Minerals Limited,Materials,"129,290,000",0.007,,,
AHK,Ark Mines Limited,Materials,"638,684",0,,,
AAJ,Aruma Resources Limited,Materials,"2,614,100",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"496,957,000",0.026,,,
AFA,Asf Group Limited,Financials,"41,299,100",0.002,,,
AHN,Athena Resources,Materials,"3,251,410",0,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,126,790,000",0.42,,,
ACP,Audalia Res Limited,Materials,"5,329,230",0,,,
AD8,Audinategroupltd,Information Technology,"197,250,000",0.01,,,
AEE,Aura Energy,Energy,"19,326,300",0.001,,,
ABW,Aurora Absolute ,,"1,747,220",0,,,
AIB,Aurora GLB Trust ,Financials,"1,241,850",0,,,
