ASX Listed Companies (1 September 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"32,987,900",0.001,,"2,241,539,317,228",
1ST,1ST Group Limited,Health Care,"21,678,600",0.001,,,
3PL,3P Learning Limited,Consumer Discretionary,"125,401,000",0.006,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"60,156,000",0.003,,Consumer Discretionary,2
5GN,5G Networks Limited,Telecommunication Services,"45,824,900",0.002,,Consumer Staples,1.92
88E,88 Energy Limited,Energy,"94,973,100",0.004,,Energy,0.65
8CO,8COMMON Limited,Information Technology,"19,548,200",0.001,,Financials,11.65
8IH,8I Holdings Limited,Financials,"30,749,500",0.001,,Health Care,5.83
8EC,8IP Emerg Co Limited,,"12,920,700",0.001,,Industrials,3.3
8VI,8VIC Holdings Limited,,"13,073,200",0.001,,Information Technology,1.51
9SP,9 Spokes Int Limited,Information Technology,"21,824,500",0.001,,Materials,7.18
ACB,A-Cap Energy Limited,Energy,"30,516,000",0.001,,Real Estate,1.25
A2B,A2B Australia Limited,Industrials,"183,055,000",0.008,,Telecommunication Services,0.1
ABP,Abacus Property Group,Real Estate,"2,556,070,000",0.114,,Utilities,1.5
ABL,Abilene Oil & Gas,Energy,"1,192,840",0,,,
AEG,Absolute Equity Perf,,"99,492,600",0.004,,,
ABT,Abundant Produce Limited,Consumer Staples,"3,583,480",0,,,
ACS,Accent Resources NL,Materials,"543,001",0,,,
ACQ,Acorn Cap INV Fund,,"55,690,400",0.002,,,
ACF,Acrow Formwork,Industrials,"50,582,200",0.002,,,
ACR,ACRUX Limited,Health Care,"31,679,200",0.001,,,
ACW,Actinogen Medical,Health Care,"8,953,850",0,,,
ADA,Adacel Technologies,Information Technology,"38,505,900",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"288,622,000",0.013,,,
1AD,Adalta Limited,Health Care,"19,645,600",0.001,,,
ADD,Adavale Resource Limited,Energy,"1,074,880",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"3,185,520",0,,,
ABC,Adelaide Brighton,Materials,"2,013,820,000",0.09,,,
ADR,Adherium Limited,Health Care,"4,698,860",0,,,
ADY,Admiralty Resources,Materials,"11,591,300",0.001,,,
ADT,Adriatic Metals,Materials,"107,057,000",0.005,,,
ADJ,Adslot Limited,Information Technology,"42,876,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"5,958,110",0,,,
ADX,ADX Energy Limited,Energy,"13,475,400",0.001,,,
AER,Aeeris Limited,Information Technology,"6,597,120",0,,,
AEI,Aeris Environmental,Industrials,"53,995,400",0.002,,,
AFL,Af Legal Group Limited,Industrials,"11,718,900",0.001,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res,Energy,"8,146,960",0,,,
A1G,African Gold Limited,Materials,"4,764,910",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"288,032,000",0.013,,,
AGL,AGL Energy Limited,Utilities,"12,434,400,000",0.555,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"4,875,500",0,,,
AGR,Aguia Res Limited,Materials,"31,563,900",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"10,095,000",0,,,
A1M,Aic Mines Limited,Materials,"20,800,100",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"249,228,000",0.011,,,
ACL,Alchemia Limited,Health Care,"3,571,960",0,,,
A40,Alitares,Materials,"121,067,000",0.005,,,
AHQ,Allegiance Coal Limited,Materials,"81,972,400",0.004,,,
AGS,Alliance Resources,Materials,"21,425,400",0.001,,,
AGE,Alligator Energy,Energy,"3,071,070",0,,,
A4N,Alpha Hpa Limited,Materials,"75,262,500",0.003,,,
1AG,Alterra Limited,Industrials,"5,356,000",0,,,
AGH,Althea Group,Health Care,"133,245,000",0.006,,,
ABR,American Pacific,Materials,"61,481,600",0.003,,,
ADN,Andromeda Metals Limited,Materials,"74,562,400",0.003,,,
AAR,Anglo Australian,Materials,"22,540,000",0.001,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"607,505,000",0.027,,,
AB1,Animoca Brands Corp,Information Technology,"161,365,000",0.007,,,
ADO,Anteo Diagnostics,Health Care,"19,426,000",0.001,,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,,"23,493,500",0.001,,,
AHX,Apiam Animal Health,Health Care,"47,654,000",0.002,,,
ADI,Apn Industria REIT,Real Estate,"534,403,000",0.024,,,
AD1,Applydirect Limited,Information Technology,"7,037,830",0,,,
ADV,Ardiden Limited,Materials,"5,071,560",0,,,
AGY,Argosy Minerals Limited,Materials,"83,189,200",0.004,,,
AHK,Ark Mines Limited,Materials,"1,637,670",0,,,
AAJ,Aruma Resources Limited,Materials,"3,944,480",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"529,544,000",0.024,,,
AFA,Asf Group Limited,Financials,"79,294,700",0.004,,,
AHN,Athena Resources,Materials,"5,419,020",0,,,
ACP,Audalia Res Limited,Materials,"5,137,090",0,,,
AD8,Audinategroupltd,Information Technology,"459,614,000",0.021,,,
AEE,Aura Energy,Energy,"9,976,630",0,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,850",0,,,
A3D,Aurora Labs Limited,Industrials,"27,476,900",0.001,,,
AC8,Auscann Group HLGS Limited,Health Care,"122,063,000",0.005,,,
ABX,Aust Bauxite Limited,Materials,"16,056,400",0.001,,,
