ASX Listed Companies (1 December 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
14D,1414 Degrees Limited,Industrials,"34,408,800",0.001,,"2,336,485,510,953",
1ST,1ST Group Limited,Health Care,"25,587,800",0.001,,,
3PL,3P Learning Limited,Consumer Discretionary,"119,913,000",0.005,,Sector Breakdown,
4DS,4DS Memory Limited,Information Technology,"60,303,000",0.003,,Consumer Discretionary,2.06
5GN,5G Networks Limited,Telecommunication Services,"47,872,900",0.002,,Consumer Staples,2.08
88E,88 Energy Limited,Energy,"130,559,000",0.006,,Energy,0.72
8CO,8COMMON Limited,Information Technology,"17,984,300",0.001,,Financials,10.97
8IH,8I Holdings Limited,Financials,"28,940,700",0.001,,Health Care,6.48
8EC,8IP Emerg Co Limited,,"2,584,140",0,,Industrials,3.25
8VI,8VIC Holdings Limited,Consumer Discretionary,"6,536,620",0,,Information Technology,1.63
9SP,9 Spokes Int Limited,Information Technology,"18,029,000",0.001,,Materials,7.22
ACB,A-Cap Energy Limited,Energy,"8,718,850",0,,Real Estate,1.21
A2B,A2B Australia Limited,Industrials,"189,076,000",0.008,,Telecommunication Services,0.11
ABP,Abacus Property Group,Real Estate,"2,497,430,000",0.107,,Utilities,1.45
ABL,Abilene Oil & Gas,Energy,"1,192,840",0,,,
AEG,Absolute Equity Perf,,"102,687,000",0.004,,,
ABT,Abundant Produce Limited,Consumer Staples,"5,415,200",0,,,
ACS,Accent Resources NL,Materials,"905,001",0,,,
ACQ,Acorn Cap INV Fund,,"64,389,900",0.003,,,
ACF,Acrow Formwork,Industrials,"64,113,500",0.003,,,
ACR,ACRUX Limited,Health Care,"33,346,500",0.001,,,
ACW,Actinogen Medical,Health Care,"50,365,400",0.002,,,
ADA,Adacel Technologies,Information Technology,"45,749,600",0.002,,,
ADH,Adairs Limited,Consumer Discretionary,"301,892,000",0.013,,,
1AD,Adalta Limited,Health Care,"18,008,500",0.001,,,
ADD,Adavale Resource Limited,Energy,"1,132,740",0,,,
AAU,Adcorp Australia,Consumer Discretionary,"4,095,670",0,,,
ABC,Adelaide Brighton,Materials,"2,287,550,000",0.098,,,
ADR,Adherium Limited,Health Care,"6,613,220",0,,,
AHZ,Admedus Limited,Health Care,"52,576,100",0.002,,,
ADY,Admiralty Resources,Materials,"11,591,300",0,,,
ADT,Adriatic Metals,Materials,"170,647,000",0.007,,,
ADJ,Adslot Limited,Information Technology,"46,052,200",0.002,,,
ABV,ADV Braking Tech Limited,Consumer Discretionary,"11,201,900",0,,,
ADX,ADX Energy Limited,Energy,"11,564,900",0,,,
AER,Aeeris Limited,Information Technology,"7,196,860",0,,,
AEI,Aeris Environmental,Industrials,"70,438,300",0.003,,,
AFL,Af Legal Group Limited,Industrials,"9,014,550",0,,,
AEB,Affinity Energy,Health Care,"8,774,330",0,,,
AFR,African Energy Res,Energy,"8,098,490",0,,,
A1G,African Gold Limited,Materials,"5,176,120",0,,,
AFT,AFT Corporation,Information Technology,"9,020,530",0,,,
AFP,Aft Pharmaceuticals Foreign Exempt NZX,Health Care,"283,166,000",0.012,,,
AGL,AGL Energy Limited,Utilities,"13,164,400,000",0.563,,,
AGJ,Agricultural Land Ordinary Units FP,Real Estate,"5,850,600",0,,,
AGR,Aguia Res Limited,Materials,"32,363,900",0.001,,,
AHL,Ahalife Holdings Limited,Consumer Discretionary,"11,104,500",0,,,
A1M,Aic Mines Limited,Materials,"17,420,100",0.001,,,
AGI,Ainsworth Game Tech,Consumer Discretionary,"232,388,000",0.01,,,
A40,Alitares,Materials,"121,067,000",0.005,,,
AHQ,Allegiance Coal Limited,Materials,"77,345,100",0.003,,,
AGS,Alliance Resources,Materials,"16,944,200",0.001,,,
AGE,Alligator Energy,Energy,"3,443,070",0,,,
A4N,Alpha Hpa Limited,Materials,"126,420,000",0.005,,,
1AG,Alterra Limited,Industrials,"5,691,550",0,,,
AGH,Althea Group,Health Care,"63,070,700",0.003,,,
ABR,American Pacific,Materials,"54,399,300",0.002,,,
ADN,Andromeda Metals Limited,Materials,"67,891,900",0.003,,,
AAR,Anglo Australian,Materials,"37,048,800",0.002,,,
AGG,Anglogold Ashanti Cdi 5:1 Foreign Exempt Jse,Materials,"495,103,000",0.021,,,
AB1,Animoca Brands Corp,Information Technology,"168,164,000",0.007,,,
ADO,Anteotech Limited,Health Care,"26,897,500",0.001,,,
AGX1,ANTPDS Globl SHRS,,"25,372,600",0.001,,,
AHX,Apiam Animal Health,Health Care,"50,308,600",0.002,,,
ADI,Apn Industria REIT,Real Estate,"553,137,000",0.024,,,
AD1,Applydirect Limited,Information Technology,"7,124,760",0,,,
ADV,Ardiden Limited,Materials,"5,071,560",0,,,
AGY,Argosy Minerals Limited,Materials,"83,435,200",0.004,,,
AHK,Ark Mines Limited,Materials,"1,778,920",0,,,
AAJ,Aruma Resources Limited,Materials,"2,128,240",0,,,
AHY,Asaleo Care Limited,Consumer Staples,"556,701,000",0.024,,,
AFA,Asf Group Limited,Financials,"79,294,700",0.003,,,
AHN,Athena Resources,Materials,"5,852,100",0,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,425,000,000",0.446,,,
ACP,Audalia Res Limited,Materials,"1,926,410",0,,,
AD8,Audinategroupltd,Information Technology,"603,446,000",0.026,,,
AEE,Aura Energy,Energy,"6,619,700",0,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,850",0,,,
A3D,Aurora Labs Limited,Industrials,"24,890,300",0.001,,,
AC8,Auscann Group HLGS Limited,Health Care,"63,409,500",0.003,,,
ABX,Aust Bauxite Limited,Materials,"16,786,200",0.001,,,
AHF,Aust Dairy Group,Consumer Staples,"38,953,600",0.002,,,
AFG,Aust Finance Group,Financials,"536,764,000",0.023,,,
AGD,Austral Gold,Materials,"36,360,600",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"1,980,660",0,,,
AAC,Australian Agricult,Consumer Staples,"632,905,000",0.027,,,
AEF,Australian Ethical,Financials,"423,712,000",0.018,,,
AFI,Australian Foundat,,"8,299,420,000",0.355,,,
AGM,Australiangovernance Ordinary Units FP,,"50,478,700",0.002,,,
ABA,Auswide Bank Limited,Financials,"242,549,000",0.01,,,
AEV,Avenira Limited,Materials,"6,611,320",0,,,
AGVT,Betaausgovbondetf ETF Units FP,,"10,254,300",0,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"764,109,000",0.033,,,
AAA,Betasharescashetf ETF Units FP,,"1,850,870,000",0.079,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"14,293,600",0.001,,,
4CE,Force Com Limited,Materials,"7,807,170",0,,,
360,LIFE360 Inc Cdi 3:1 US Person Prohibited Excluding QIB,Information Technology,"459,917,000",0.02,,,
1AL,Oneall International Limited,Consumer Discretionary,"111,814,000",0.005,,,
3DP,Pointerra Limited,Information Technology,"35,987,100",0.002,,,
A2M,The a2 Milk Company,Consumer Staples,"10,869,000,000",0.465,,,
2BE,Tubi Limited,Energy,"30,392,800",0.001,,,
AIB,Aurora GLB Trust Ordinary Units FP,,"1,010,180",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"27,325,100",0.001,,,
AIR,Astivita Limited,Industrials,"10,841,000",0,,,
AIS,Aeris Resources Limited,Materials,"22,785,600",0.001,,,
AIV,Activex Limited,Materials,"31,901,100",0.001,,,
AIY,Authorised Invest,,"12,660,500",0.001,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,009,220,000",0.129,,,
AJC,Acacia Coal Limited,Energy,"4,067,650",0,,,
AJJ,Asian Amer Medical,Health Care,"19,126,400",0.001,,,
AJL,AJ Lucas Group,Industrials,"77,291,000",0.003,,,
AJM,Altura Mining Limited,Materials,"148,683,000",0.006,,,
AJQ,Armour Energy Limited,Energy,"34,845,500",0.001,,,
AJX,Alexium Int Group,Materials,"23,976,500",0.001,,,
AJY,Asaplus Resources,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"71,464,100",0.003,,,
AKM,Aspire Mining Limited,Materials,"43,245,000",0.002,,,
AKN,Auking Mining Limited,Materials,"1,865,170",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"459,903,000",0.02,,,
AL8,Alderan Resource Limited,Materials,"5,766,880",0,,,
ALC,Alcidion Group Limited,Health Care,"212,999,000",0.009,,,
ALF,Australian Leaders,,"239,778,000",0.01,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"563,655,000",0.024,,,
ALI,Argo Global Limited,,"329,328,000",0.014,,,
ALK,Alkane Resources Limited,Materials,"280,883,000",0.012,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"21,659,400,000",0.927,,,
ALQ,Als Limited,Industrials,"4,365,950,000",0.187,,,
ALT,Analytica Limited,Health Care,"14,078,400",0.001,,,
ALU,Altium Limited,Information Technology,"4,695,120,000",0.201,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"5,227,800,000",0.224,,,
ALY,Alchemy Resource Limited,Materials,"6,606,290",0,,,
AMA,AMA Group Limited,Industrials,"907,496,000",0.039,,,
AMB,Ambition Group Limited,Industrials,"6,734,820",0,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"16,202,300,000",0.693,,,
AMD,Arrow Minerals,Materials,"5,863,990",0,,,
AME,Alto Metals Limited,Materials,"9,466,000",0,,,
AMG,Ausmex Mining GP Limited,Materials,"47,441,900",0.002,,,
AMH,Amcil Limited,,"260,420,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"375,571,000",0.016,,,
AML,Aeon Metals Limited,Materials,"70,777,300",0.003,,,
AMN,Agrimin Limited,Materials,"86,177,600",0.004,,,
AMO,Ambertech Limited,Information Technology,"4,394,900",0,,,
AMP,AMP Limited,Financials,"6,718,550,000",0.288,,,
AMS,Atomos,Consumer Discretionary,"301,446,000",0.013,,,
AMT,Allegra Orthopaedics,Health Care,"24,889,800",0.001,,,
ANA,Ansila Energy,Energy,"18,928,600",0.001,,,
ANG,Austin Engineering,Industrials,"118,696,000",0.005,,,
ANL,Amani Gold Limited,Materials,"12,093,100",0.001,,,
ANN,Ansell Limited,Health Care,"3,872,330,000",0.166,,,
ANO,Advance Nanotek Limited,Materials,"381,214,000",0.016,,,
ANP,Antisense Therapeut,Health Care,"33,358,500",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"9,933,900",0,,,
ANS,Austsino Res Group Limited,Materials,"89,256,100",0.004,,,
ANW,Aus Tin Mining,Materials,"5,090,100",0,,,
ANZ,ANZ Banking Group Limited,Financials,"70,411,100,000",3.014,,,
AO1,Assetowl Limited,Information Technology,"1,807,320",0,,,
AOA,Ausmon Resorces,Materials,"1,223,080",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"465,699,000",0.02,,,
AOG,Aveo Group,Real Estate,"1,242,780,000",0.053,,,
AON,Apollo Minerals Limited,Materials,"9,751,900",0,,,
AOP,Apollo Consolidated,Materials,"46,510,100",0.002,,,
AOU,Auroch Minerals Limited,Materials,"10,101,900",0,,,
AOW,American Patriot Oil,Energy,"14,736,900",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"12,978,800,000",0.555,,,
APC,Aust Potash Limited,Materials,"30,036,100",0.001,,,
APD,Apn Property Group,Financials,"189,221,000",0.008,,,
APE,AP Eagers Limited,Consumer Discretionary,"2,512,810,000",0.108,,,
APG,Austpac Resources NL,Materials,"8,502,010",0,,,
APH,AP Hemp Limited,Health Care,"8,822,670",0,,,
API,Australian Pharm,Health Care,"645,379,000",0.028,,,
APL,Antipodes Global INV,,"548,759,000",0.023,,,
APT,Afterpay Touch,Information Technology,"7,986,500,000",0.342,,,
APV,Appsvill,Information Technology,"12,209,400",0.001,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"65,789,500",0.003,,,
APX,Appen Limited,Information Technology,"2,962,890,000",0.127,,,
APZ,Aspen Group,Real Estate,"114,339,000",0.005,,,
AQC,Auspaccoal Limited,Materials,"8,077,570",0,,,
AQD,Ausquest Limited,Materials,"8,792,320",0,,,
AQG,Alacer Gold Corp,Materials,"614,752,000",0.026,,,
AQI,Alicanto Min Limited,Materials,"10,641,200",0,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"319,451,000",0.014,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"892,979",0,,,
AQX,Alice QUEEN Limited,Materials,"23,143,000",0.001,,,
AQZ,Alliance Aviation,Industrials,"336,521,000",0.014,,,
AR9,Archtis Limited,Information Technology,"12,689,900",0.001,,,
ARA,Ariadne Australia,Industrials,"118,865,000",0.005,,,
ARB,ARB Corporation,Consumer Discretionary,"1,516,780,000",0.065,,,
ARC,Aust Rural Cap Limited,Financials,"3,236,560",0,,,
ARD,Argent Minerals,Materials,"8,821,430",0,,,
ARE,Argonaut Resources,Materials,"7,891,900",0,,,
ARF,Arena REIT,Real Estate,"888,072,000",0.038,,,
ARG,Argo Investments,,"6,143,540,000",0.263,,,
ARL,Ardea Resources Limited,Materials,"84,456,300",0.004,,,
ARM,Aurora Minerals Limited,Materials,"2,342,670",0,,,
ARN,Aldoro Resources,Materials,"8,563,770",0,,,
ARO,Astro Resources NL,Materials,"1,272,100",0,,,
ARQ,ARQ Group Limited,Information Technology,"47,020,500",0.002,,,
ARS,Alt Resources Limited,Materials,"10,812,000",0,,,
ARU,Arafura Resource Limited,Materials,"93,885,600",0.004,,,
ARV,Artemis Resources,Materials,"26,145,100",0.001,,,
AS1,Angel Seafood,Consumer Staples,"18,039,000",0.001,,,
ASB,Austal Limited,Industrials,"1,497,440,000",0.064,,,
ASG,Autosports Group Limited,Consumer Discretionary,"321,600,000",0.014,,,
ASH,Ashley Services Group,Industrials,"56,150,600",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"71,240,000",0.003,,,
ASN,Anson Resources Limited,Materials,"17,398,900",0.001,,,
ASP,Aspermont Limited,Consumer Discretionary,"21,187,300",0.001,,,
ASQ,Australian Silica,Materials,"8,576,890",0,,,
AST,Ausnet Services Limited,Utilities,"6,420,270,000",0.275,,,
ASW,Advanced Share Limited,Financials,"29,646,900",0.001,,,
ASX,ASX Limited,Financials,"15,818,700,000",0.677,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"85,295,500",0.004,,,
ATH,Alterity Therap Limited,Health Care,"21,815,300",0.001,,,
ATL,Apollo Tourism,Consumer Discretionary,"76,321,900",0.003,,,
ATM,Aneka Tambang,Materials,"1,303,650",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"3,850,850",0,,,
ATR,Astron Corp Limited,Materials,"21,433,500",0.001,,,
ATS,Australis Oil & Gas,Energy,"123,245,000",0.005,,,
ATU,Atrum Coal Limited,Materials,"135,765,000",0.006,,,
ATX,Amplia Therapeutics,Health Care,"4,253,650",0,,,
AU1,The Agency Group Aus,Real Estate,"19,287,600",0.001,,,
AU8,Aumake Int Limited,Consumer Discretionary,"33,276,100",0.001,,,
AUB,AUB Group Limited,Financials,"875,231,000",0.037,,,
AUC,Ausgold Limited,Materials,"11,090,100",0,,,
AUDS,Beta Strong AUD,,"3,279,000",0,,,
AUH,Austchina Holdings,Energy,"7,767,900",0,,,
AUI,Australian United in,,"1,229,900,000",0.053,,,
AUL,Austar Gold Limited,Materials,"13,561,200",0.001,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"16,041,000",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"5,288,290",0,,,
AUQ,Alara Resources Limited,Materials,"12,580,400",0.001,,,
AUR,Auris Minerals Limited,Materials,"5,721,540",0,,,
AUST,Beta Managed Risk Au,,"47,776,500",0.002,,,
AUT,Auteco Minerals,Materials,"8,019,720",0,,,
AUZ,Australian Mines Limited,Materials,"51,671,100",0.002,,,
AV1,Adveritas Limited,,"37,521,800",0.002,,,
AVA,AVA Risk Group Limited,Information Technology,"32,776,200",0.001,,,
AVC,Auctus Alt INV Limited,Financials,"10,622,200",0,,,
AVE,Avecho Biotech Limited,Health Care,"4,732,370",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"144,565,000",0.006,,,
AVH,Avita Medical Limited,Health Care,"1,323,390,000",0.057,,,
AVJ,Avjennings Limited,Real Estate,"241,707,000",0.01,,,
AVL,Aust Vanadium Limited,Materials,"28,080,800",0.001,,,
AVN,Aventus Group,Real Estate,"1,572,950,000",0.067,,,
AVQ,Axiom Mining Limited,Materials,"13,480,000",0.001,,,
AVW,Avira Resources Limited,Materials,"2,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"99,078,400",0.004,,,
AWC,Alumina Limited,Materials,"6,652,440,000",0.285,,,
AWN,Arowana Internat Limited,Industrials,"25,307,300",0.001,,,
AWV,Anova Metals Limited,Materials,"6,391,320",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"61,962,000",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"924,394,000",0.04,,,
AX8,Accelerate Resources,Materials,"1,452,320",0,,,
AXE,Archer Materials,Materials,"25,621,900",0.001,,,
AXI,Axiom Properties,Real Estate,"18,174,000",0.001,,,
AXL,A.C.N.603323182,Financials,"105,949,000",0.005,,,
AXT,Argo Exploration,Materials,"2,927,520",0,,,
AYF,Australian Enhanced Units FP,,"19,864,300",0.001,,,
AYI,A1 Invest & Res Limited,Financials,"24,015,600",0.001,,,
AYK,Amyf Four Limited,,"20,913,800",0.001,,,
AYM,Australia United Min,Materials,"5,527,730",0,,,
AYR,Alloy Resources,Materials,"2,088,680",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"115,093,000",0.005,,,
AYZ,Amyf Five Limited,,"46,032,700",0.002,,,
AZI,Alta ZINC Limited,Materials,"13,032,900",0.001,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,348,200,000",0.486,,,
AZM,Azumah Resources,Materials,"32,293,200",0.001,,,
AZS,AZURE Minerals,Materials,"19,463,100",0.001,,,
AZT,AZURE Health Tech,Information Technology,0,0,,,
AZV,AZURE Healthcare Limited,Health Care,"18,610,800",0.001,,,
AZY,Antipa Minerals Limited,Materials,"24,916,000",0.001,,,
B2Y,Bounty Mining,Materials,"13,162,700",0.001,,,
BAF,Blue Sky Alt Access,,"178,893,000",0.008,,,
BAL,Bellamy's Australia,Consumer Staples,"1,493,060,000",0.064,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,943,380,000",0.083,,,
BAR,Barra Resources,Materials,"14,912,900",0.001,,,
BAS,Bass Oil Limited,Energy,"6,684,280",0,,,
BAT,Battery Minerals Limited,Materials,"9,226,640",0,,,
BBC,BNK Bank Corp Limited,Financials,"48,625,100",0.002,,,
BBL,Brisbane Broncos,Consumer Discretionary,"40,196,700",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"426,065,000",0.018,,,
BBOZ,Beta Aust STR Bear,,"145,344,000",0.006,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0,,,
BBUS,Beta US Strong Bear,,"92,448,000",0.004,,,
BBX,BBX Minerals Limited,Materials,"74,410,500",0.003,,,
BC8,Black Cat Syndicate,Materials,"26,656,300",0.001,,,
BCB,Bowen Coal Limited,Materials,"47,422,000",0.002,,,
BCC,Beam Communications,Information Technology,"14,804,600",0.001,,,
BCI,BCI Minerals Limited,Materials,"67,817,900",0.003,,,
BCK,Brockman Mining Limited,Materials,"248,973,000",0.011,,,
BCL,Bunji Corp Limited,Energy,0,0,,,
BCN,Beacon Minerals,Materials,"94,334,900",0.004,,,
BCT,Bluechiip Limited,Information Technology,"97,069,300",0.004,,,
BD1,BARD1 Life Sciences,Health Care,"42,382,700",0.002,,,
BDA,Bod Australia,Consumer Discretionary,"31,065,600",0.001,,,
BDC,Bardoc Gold Limited,Materials,"109,817,000",0.005,,,
BDG,Black Dragon Gold,Materials,"7,362,820",0,,,
BDI,Blina Minerals NL,Materials,"5,454,880",0,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"54,948,200",0.002,,,
BEE,Broo Limited,Consumer Staples,"10,892,100",0,,,
BEL,Bentley Capital Limited,,"2,968,990",0,,,
BEM,Blackearth Minerals,Materials,"4,521,170",0,,,
BEN,Bendigo and Adelaide,Financials,"4,942,760,000",0.212,,,
BET,Betmakers Tech Group,Consumer Discretionary,"75,758,400",0.003,,,
BFC,Beston Global Limited,Consumer Staples,"39,898,400",0.002,,,
BFG,Bell Financial Group,Financials,"338,385,000",0.014,,,
BGA,Bega Cheese Limited,Consumer Staples,"809,846,000",0.035,,,
BGL,Bellevue Gold Limited,Materials,"282,108,000",0.012,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"746,553,000",0.032,,,
BGT,Bio-Gene Technology,Materials,"17,449,900",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"54,900,800",0.002,,,
BHP,BHP Group Limited,Materials,"112,620,000,000",4.82,,,
BID,Bidenergy Limited,Information Technology,"75,326,700",0.003,,,
BILL,Ishares Core Cash ETF Units FP,,"578,381,000",0.025,,,
BIN,Bingo Industries Limited,Industrials,"1,882,900,000",0.081,,,
BIQ,"Buildingiq, Inc",Information Technology,"5,106,770",0,,,
BIR,BIR Financial Limited,Financials,"6,546,090",0,,,
BIS,Bisalloy Steel,Materials,"52,807,300",0.002,,,
BIT,Biotron Limited,Health Care,"36,139,500",0.002,,,
BKI,BKI Investment Limited,,"1,202,830,000",0.051,,,
BKL,Blackmores Limited,Consumer Staples,"1,435,280,000",0.061,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"31,447,200",0.001,,,
BKW,Brickworks Limited,Materials,"2,825,570,000",0.121,,,
BKY,Berkeley Energia Limited,Energy,"63,326,500",0.003,,,
BLA,Blue Sky Limited,Financials,"14,376,600",0.001,,,
BLD,Boral Limited,Materials,"6,025,790,000",0.258,,,
BLG,Bluglass Limited,Information Technology,"50,268,800",0.002,,,
BLK,Blackham Resources,Materials,"56,594,900",0.002,,,
BLT,Benitec Biopharma,Health Care,"12,208,100",0.001,,,
BLU,Blue Energy Limited,Energy,"65,020,700",0.003,,,
BLV,Blossomvale Holdings,Energy,"14,438,700",0.001,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"264,240,000",0.011,,,
BLY,Boart Longyear,Materials,"166,113,000",0.007,,,
BLZ,BLAZE International,Energy,"3,990,000",0,,,
BMG,BMG Resources Limited,Materials,"2,340,600",0,,,
BMH,Baumart Holdings Limited,Industrials,"32,567,600",0.001,,,
BMN,Bannerman Resources,Energy,"43,410,000",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"113,057,000",0.005,,,
BNKS,Beta Global Banks ETF Units FP,,"39,665,300",0.002,,,
BNL,Big Star Energy Limited,Energy,"4,108,980",0,,,
BNO,Bionomics Limited,Health Care,"51,200,500",0.002,,,
BNR,Bulletin Res Limited,Materials,"3,765,160",0,,,
BOA,Boadicea Resources,Materials,"12,787,000",0.001,,,
BOC,Bougainville Copper 1 Kina,Materials,"102,271,000",0.004,,,
BOE,Boss Resources Limited,Materials,"92,069,400",0.004,,,
BOL,Boom Logistics,Industrials,"63,049,200",0.003,,,
BOND,SPDR Aust BOND ETF Units FP,,"48,554,200",0.002,,,
BOQ,Bank of Queensland,Financials,"3,457,430,000",0.148,,,
BOT,Botanix Pharma Limited,Health Care,"101,273,000",0.004,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"2,990,280",0,,,
BPL,Broken Hill Prospect,Materials,"3,487,750",0,,,
BPP,Babylon Pump & Power,Industrials,"15,348,600",0.001,,,
BPT,Beach Energy Limited,Energy,"5,469,430,000",0.234,,,
BRB,Breaker Res NL,Materials,"71,709,200",0.003,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,238,660,000",0.096,,,
BRI,Big RIV Indust Limited,Materials,"81,209,600",0.003,,,
BRK,Brookside Energy Limited,Energy,"9,992,220",0,,,
BRL,Bathurst Res Limited,Materials,"187,766,000",0.008,,,
BRN,Brainchip Limited,Information Technology,"56,899,600",0.002,,,
BRU,Buru Energy,Energy,"79,933,700",0.003,,,
BRV,Big River Gold Limited,Materials,"21,075,200",0.001,,,
BSA,BSA Limited,Industrials,"179,284,000",0.008,,,
BSE,Base Res Limited,Materials,"275,328,000",0.012,,,
BSL,Bluescope Steel Limited,Materials,"7,385,870,000",0.316,,,
BSM,Bass Metals Limited,Materials,"19,669,100",0.001,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"32,861,100",0.001,,,
BSX,Blackstone Limited,Materials,"23,007,800",0.001,,,
BTC,BTC Health Limited,,"24,523,900",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"206,663,000",0.009,,,
BTI,Bailador Tech INV,Financials,"121,450,000",0.005,,,
BTK,Botai Technology Limited,Information Technology,"2,279,280",0,,,
BUB,Bubs Aust Limited,Consumer Staples,"555,197,000",0.024,,,
BUD,Buddy Tech,Information Technology,"69,028,100",0.003,,,
BUG,Buderim Group Limited,Consumer Staples,"19,785,000",0.001,,,
BUX,Buxton Resources Limited,Materials,"9,659,940",0,,,
BUY,Bounty Oil & Gas NL,Energy,"3,813,600",0,,,
BVS,Bravura Solution Limited,Information Technology,"1,208,310,000",0.052,,,
BWF,Blackwall Limited,Financials,"52,385,800",0.002,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,736,560,000",0.117,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"203,467,000",0.009,,,
BWX,BWX Limited,Consumer Staples,"523,092,000",0.022,,,
BXB,Brambles Limited,Industrials,"19,554,100,000",0.837,,,
BXN,Bioxyne Limited,Consumer Staples,"10,242,300",0,,,
BYE,Byron Energy Limited,Energy,"223,414,000",0.01,,,
BYH,Bryah Resources Limited,Materials,"4,467,700",0,,,
BYI,Beyond International,Consumer Discretionary,"58,270,100",0.002,,,
C6C,Copper Mountain,Materials,"13,241,200",0.001,,,
CA8,Coassets Limited,Financials,"13,425,300",0.001,,,
CAA,Capral Limited,Materials,"55,705,000",0.002,,,
CAD,Caeneus Minerals,Materials,"2,327,460",0,,,
CAE,Cannindah Resources,Materials,"2,899,090",0,,,
CAF,Centrepoint Alliance,Financials,"18,610,400",0.001,,,
CAG,Caperangeltd,Information Technology,"26,634,000",0.001,,,
CAIDC,Calidus Resources Deferred Settlement,,"53,672,200",0.002,,,
CAJ,Capitol Health,Health Care,"184,416,000",0.008,,,
CAM,Clime Capital,,"108,341,000",0.005,,,
CAN,Cann Group Limited,Health Care,"61,004,900",0.003,,,
CAP,Carpentaria Resource,Materials,"9,079,370",0,,,
CAQ,CAQ Holdings Limited,Real Estate,"6,460,080",0,,,
CAR,Carsales.com Limited,Information Technology,"4,023,950,000",0.172,,,
CAT,Catapult Group Int Limited,Information Technology,"419,969,000",0.018,,,
CAU,Cronos Australia,Health Care,"11,913,100",0.001,,,
CAV,Carnavale Resources,Materials,"2,970,810",0,,,
CAY,Canyon Resources Limited,Materials,"86,438,900",0.004,,,
CAZ,Cazaly Resources,Materials,"7,960,600",0,,,
CBA,Commonwealth Bank,Financials,"143,071,000,000",6.123,,,
CBY,Canterbury Resources,Materials,"12,664,300",0.001,,,
CCA,Change Financial Limited,Information Technology,"16,915,600",0.001,,,
CCE,Carnegie CLN Energy,Utilities,"11,141,500",0,,,
CCG,Commschoice,Information Technology,"13,326,300",0.001,,,
CCJ,County International,Energy,"1,196,750",0,,,
